﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Tarragonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:36&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;86202;14076;100278;5475;34167;10905;27837;78384;178665
Homes;45132;6120;51252;3018;19368;5478;7938;35802;87054
Dones;41070;7956;49026;2457;14799;5430;19902;42588;91611
Estrangera;14211;5058;19269;402;966;1890;17127;20385;39654
Homes;8676;2172;10848;273;546;927;8067;9813;20658
Dones;5532;2886;8418;129;420;966;9060;10575;18993
Total;100413;19131;119544;5877;35133;12795;44964;98769;218316
Homes;53808;8292;62100;3291;19914;6402;16002;45609;107709
Dones;46605;10842;57447;2589;15216;6393;28962;53160;110607

