﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:38
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;43;98;87;66;45;32;15;17;20;8;433
dones;0;75;184;117;77;47;23;18;20;15;11;587
total;2;118;282;204;143;92;55;33;37;35;19;1020
Personal directiu;;;;;;;;;;;;
homes;1;8;17;30;25;30;31;23;23;6;3;197
dones;0;1;4;4;3;9;4;3;6;4;0;38
total;1;9;21;34;28;39;35;26;29;10;3;235
Seveis administratius;;;;;;;;;;;;
homes;7;44;73;99;81;47;47;34;49;25;4;510
dones;34;152;140;96;57;58;28;8;6;8;2;589
total;41;196;213;195;138;105;75;42;55;33;6;1099
Comerciants i venedors;;;;;;;;;;;;
homes;16;74;97;90;89;82;83;72;75;55;9;742
dones;40;67;88;94;86;72;81;50;62;33;16;689
total;56;141;185;184;175;154;164;122;137;88;25;1431
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;26;50;41;37;32;25;18;26;14;0;275
dones;18;48;47;46;60;58;63;38;52;42;11;483
total;24;74;97;87;97;90;88;56;78;56;11;758
Agricultors i pescadors;;;;;;;;;;;;
homes;13;101;145;157;132;178;218;190;304;305;19;1762
dones;2;4;2;2;8;9;29;42;61;61;9;229
total;15;105;147;159;140;187;247;232;365;366;28;1991
Treballadors industrials;;;;;;;;;;;;
homes;190;471;603;506;450;392;309;232;304;176;15;3648
dones;89;233;207;161;101;93;54;36;34;26;17;1051
total;279;704;810;667;551;485;363;268;338;202;32;4699
Professionals forces armades;;;;;;;;;;;;
homes;0;7;7;1;2;2;4;3;2;1;1;30
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;7;7;1;2;2;4;3;3;1;1;31
Total;;;;;;;;;;;;
homes;235;774;1090;1011;882;808;749;587;800;602;59;7597
dones;183;580;672;520;392;346;282;195;242;189;66;3667
total;418;1354;1762;1531;1274;1154;1031;782;1042;791;125;11264

