﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:082457
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;1307;730;1824;4063;4132;12056
homes;648;423;830;1748;2083;5732
dones;660;307;994;2315;2049;6324
Estrangera;..;..;..;526;..;1148
homes;..;..;..;..;..;651
dones;..;..;..;..;..;498
Total;1375;812;2297;4589;4132;13204
homes;648;505;1158;1989;2083;6382
dones;727;307;1139;2600;2049;6822

