﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Almenar
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:250215&lang=en
;1991
Agricultura i ramaderia;452
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;4
Ext i trans. minerals;18
Indústria química;27
Cont maquin mat elèctric;19
Material transport;2
Alimentació i begudes;28
Tèxtil, cuir confecció;30
Suro i fusta;7
Paper i arts gràfiques;1
Plàstics i ind. manufact.;13
Construcció;278
Comerç i reparació;117
Hostaleria i restauració;20
Transport i act. annexes;46
Comunicacions;5
Assegurances i financeres;32
Servei empr. i llogers;23
Adm pública, defensa i SS;35
Educació i investigació;68
Sanitat i assis. social;24
Altres serveis;26
Total;1275

