﻿Població. Per any d'arribada a Catalunya
Maials
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251333
;2021
2020;18
2019;27
2018;24
2017;6
2016;12
2011-2015;24
2001-2010;78
1991-2000;9
1981-1990;3
Abans de 1981;18
Sempre hi ha viscut;699
Total;924

