﻿Población ocupada. Por situación profesional, sexo y edad
Oliana. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251497&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;6;1;7;0;0;0;9;4;13
De 20 a 24 años;0;0;0;1;0;1;0;0;0;0;0;0;33;18;51;14;10;24;0;0;0;48;28;76
De 25 a 29 años;4;1;5;6;2;8;0;0;0;0;0;0;44;38;82;18;17;35;0;0;0;72;58;130
De 30 a 34 años;8;0;8;2;5;7;0;0;0;1;0;1;25;22;47;4;8;12;0;0;0;40;35;75
De 35 a 39 años;6;5;11;9;4;13;1;0;1;0;0;0;31;36;67;9;6;15;0;0;0;56;51;107
De 40 a 44 años;3;1;4;7;9;16;0;0;0;0;0;0;43;33;76;2;5;7;0;0;0;55;48;103
De 45 a 49 años;5;2;7;8;7;15;0;0;0;0;0;0;45;36;81;4;9;13;0;0;0;62;54;116
De 50 a 54 años;7;2;9;7;5;12;0;0;0;0;0;0;57;23;80;3;11;14;0;0;0;74;41;115
De 55 a 59 años;7;3;10;10;4;14;1;0;1;0;0;0;35;13;48;5;5;10;0;0;0;58;25;83
De 60 a 64 años;2;1;3;4;4;8;0;0;0;0;0;0;8;2;10;1;0;1;0;0;0;15;7;22
65 años o más;1;2;3;0;2;2;0;0;0;0;0;0;4;4;8;1;0;1;0;0;0;6;8;14
Total;43;17;60;54;42;96;2;0;2;1;0;1;328;228;556;67;72;139;0;0;0;495;359;854

