﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Ametlla de Mar, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430136
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;1;1;0;0;3
1990;0;0;1;1;1;5;4;2;14
1989;1;0;1;4;2;0;2;3;13
1988;2;0;0;3;2;3;5;5;20
1987;1;0;0;1;1;0;1;4;8
1986-81;6;2;5;4;9;1;15;7;49
1980-71;7;6;5;4;8;13;33;4;80
1970-61;5;3;3;3;27;12;25;4;82
1960-51;2;1;2;3;7;0;8;1;24
1950-41;1;1;0;2;1;3;2;0;10
1940-31;0;1;1;2;0;1;1;0;6
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;26;14;18;27;59;39;96;30;309

