﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Margarida i els Monjos. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082515&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1761;231;1992;102;543;159;327;1131;3123
Educació primària o inferior;105;9;114;15;171;18;96;300;417
Primera etapa d’educació secundària i similar;699;126;825;51;252;66;114;483;1302
Segona etapa d’educació secundària i similar;462;57;519;24;57;63;78;222;747
Educació superior;498;36;534;12;60;12;42;126;660
Dones;1368;273;1641;78;345;177;783;1383;3024
Educació primària o inferior;57;21;78;12;135;12;339;498;570
Primera etapa d’educació secundària i similar;378;123;501;42;144;81;213;480;978
Segona etapa d’educació secundària i similar;321;75;396;15;42;66;135;258;651
Educació superior;615;54;669;12;27;21;96;156;822
Total;3129;504;3633;177;888;336;1110;2511;6144
Educació primària o inferior;159;30;189;24;306;30;438;798;984
Primera etapa d’educació secundària i similar;1077;252;1329;93;396;144;324;957;2283
Segona etapa d’educació secundària i similar;780;132;912;39;102;129;213;483;1398
Educació superior;1113;90;1203;21;87;33;138;279;1482

