﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sénia, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430445
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;105;0;0;0;0;0;0;0;0;105
De 15 a 19 anys;165;1;0;0;0;0;0;0;0;166
De 20 a 24 anys;144;30;10;2;0;0;0;0;0;186
De 25 a 29 anys;77;79;19;2;2;0;0;0;0;179
De 30 a 34 anys;31;47;83;13;0;0;0;0;0;174
De 35 a 39 anys;11;28;62;37;7;0;0;0;0;145
De 40 a 44 anys;21;19;69;34;22;4;0;0;0;169
De 45 a 49 anys;13;17;39;26;7;2;1;0;0;105
De 50 a 54 anys;6;19;34;24;16;5;1;1;1;107
De 55 a 59 anys;15;40;42;19;11;3;5;0;2;137
De 60 a 64 anys;26;44;41;18;8;4;3;1;1;146
De 65 a 69 anys;31;37;34;19;9;4;4;2;2;142
De 70 a 74 anys;20;34;36;14;3;6;3;0;3;119
De 75 anys i més;51;51;48;24;10;5;1;0;2;192
Total;716;446;517;232;95;33;18;4;11;2072

