﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Palma de Cervelló, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:089058&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;16;16;75;107
12/2023 (p);0;16;15;76;107
09/2023 (p);0;16;16;76;108
06/2023 (p);0;16;15;83;114
03/2023 (p);0;16;16;82;114
12/2022 (p);0;14;17;81;112
09/2022 (p);0;12;19;79;110
06/2022 (p);0;14;18;80;112
03/2022 (p);0;14;19;77;110
12/2021 (p);0;15;19;80;114
09/2021 (p);0;15;21;76;112
06/2021 (p);0;17;21;77;115
03/2021 (p);0;17;20;76;113
12/2020 (p);0;18;20;73;111

