﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Estamariu
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250886&lang=en
;2009;1999
      Total;;
 explot.;14;21
 jornades;2174;9312
 UTA;10;29
     Mà d'obra familiar;;
 total;;
  explot.;11;19
 nombre persones;15;37
  jornades;1354;8627
  UTA;6;26
 titular;;
 nombre persones;11;19
  jornades;927;6138
  UTA;4;17
 altres familiars;;
  explot.;4;12
 nombre persones;4;18
  jornades;427;2490
  UTA;2;9
       Mà d'obra assalariada;;
 total;;
  explot.;6;2
  jornades;820;685
  UTA;4;3
 fixa;;
  explot.;5;2
 nombre persones;6;4
  jornades;784;685
  UTA;3;3
 eventual;;
  explot.;1;0
  jornades;36;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;0
 jornades;0;0
 UTA;0;0

