﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Fatarella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430568&lang=es
;1999;1989
     Total;;
 explot.;157;189
 UDE;1073;814
     UDE;;
 <1;;
 explot.;14;32
 UDE;8;19
 1 a <2;;
 explot.;13;21
 UDE;22;32
 2 a <4;;
 explot.;29;56
 UDE;85;165
 4 a <6;;
 explot.;27;34
 UDE;136;166
 6 a <8;;
 explot.;25;22
 UDE;181;149
 8 a <12;;
 explot.;22;16
 UDE;209;156
 12 a <16;;
 explot.;17;5
 UDE;229;66
 16 a <40;;
 explot.;10;3
 UDE;202;61
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

