﻿Habitatges principals. Per tipus d'edifici i superfície útil
Anglès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170084
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;3
De 31 a 45 m²;9;3;36;0;0;45
De 46 a 60 m²;39;6;312;3;0;360
De 61 a 75 m²;99;15;255;6;0;372
De 76 a 90 m²;105;12;204;3;0;324
De 91 a 105 m²;144;18;249;0;0;408
De 106 a 120 m²;102;12;36;0;0;153
De 121 a 150 m²;150;18;48;0;0;219
De 151 a 180 m²;54;3;3;0;0;63
Més de 180 m²;114;9;24;0;0;147
No hi consta;0;0;0;0;3;6
Total;819;96;1167;15;3;2100

