﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cardona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080478&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,5;4,8;9,1;0,3;4,0;4,8;14,4;5,9;15,0;2,0;18,1;0,7;0,3;4,9;43,5;17,8;2,3;10,8;9,6;11,8;186,5
2022;8,7;5,0;9,8;1,3;5,3;3,9;18,6;5,6;17,0;2,3;19,0;0,0;1,0;3,8;44,1;16,5;2,2;11,0;9,3;9,2;193,3
2021;8,2;2,3;13,4;2,1;4,3;3,7;18,5;6,8;19,7;2,3;20,3;0,4;0,2;1,6;43,7;16,3;3,2;16,3;7,9;11,1;202,0
2020;8,6;5,3;14,7;3,8;4,5;4,0;16,0;2,5;18,1;4,1;25,7;0,9;0,0;2,8;45,7;16,7;2,4;15,8;7,8;12,8;211,9
2019;8,1;4,8;14,8;3,3;6,1;2,8;17,2;3,5;17,1;3,1;15,2;0,8;0,0;3,9;40,3;19,9;1,9;8,8;7,3;10,7;189,4
2018;7,1;7,0;21,8;2,7;3,7;5,3;18,6;4,4;18,8;1,9;18,3;0,5;0,0;5,1;36,3;16,8;3,0;7,9;5,8;11,0;196,0
2017;7,4;4,0;29,9;1,3;2,3;8,4;18,8;5,4;21,1;2,8;18,8;0,6;0,4;5,1;36,8;21,5;2,5;7,3;6,0;9,0;209,5
2016;9,4;3,4;35,1;2,8;4,6;8,9;20,6;5,8;22,3;3,3;21,8;0,0;0,3;7,6;41,3;19,4;3,3;9,3;9,2;10,9;239,1
2015;11,5;4,5;38,7;3,5;2,8;10,5;22,3;9,1;25,1;3,7;24,2;0,0;2,1;12,7;49,1;21,6;3,7;11,6;12,6;9,3;278,2
2014;10,8;6,8;33,9;5,9;7,4;12,8;32,6;10,8;28,7;5,3;22,4;0,0;3,0;14,9;53,8;26,2;3,0;13,1;8,9;9,2;309,3
2013;8,6;4,3;38,9;5,5;7,9;15,2;40,7;16,5;25,2;7,0;20,0;0,1;0,6;18,5;59,1;29,3;5,9;15,3;6,3;5,3;329,9
2012;5,2;6,3;33,8;11,2;7,7;19,5;37,4;25,4;20,1;4,7;15,5;0,7;0,0;23,7;60,5;24,9;6,1;12,8;3,1;5,8;324,3
2011;5,3;8,8;31,1;10,1;5,8;24,2;27,8;20,0;15,6;4,3;20,1;0,6;0,3;22,9;54,3;18,0;4,9;11,0;3,7;14,5;303,1
2010;2,8;11,7;31,7;12,0;7,8;28,8;29,9;10,6;16,6;3,8;21,8;0,0;0,5;25,2;45,2;13,2;5,5;8,4;5,0;17,2;297,4
2009;1,8;9,5;30,8;12,5;7,3;16,4;33,6;12,9;17,2;3,1;19,9;0,0;0,7;14,0;45,1;12,8;4,8;5,3;2,8;4,3;254,7

