﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vallclara
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431589
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;12;12
06/2020;0;0;0;15;15
03/2020;0;0;0;14;14
12/2019;0;0;0;14;14
09/2019;..;..;..;14;15
06/2019;..;..;..;14;15
03/2019;..;..;..;11;12
12/2018;..;..;..;11;12
09/2018;..;..;..;11;12
06/2018;..;..;..;11;12
03/2018;..;..;..;10;11
12/2017;..;..;..;8;9
09/2017;..;..;..;8;9
06/2017;..;..;..;8;9
03/2017;..;..;..;10;11
12/2016;..;..;..;13;14
09/2016;..;..;..;16;18
06/2016;..;..;..;18;20
03/2016;..;..;..;11;12
12/2015;..;..;..;13;14
09/2015;..;..;..;11;12
06/2015;..;..;..;13;14
03/2015;..;..;..;8;9
12/2014;..;..;..;6;7
09/2014;..;..;..;8;9
06/2014;..;..;..;9;10
03/2014;..;..;..;5;6
12/2013;..;..;..;7;8
09/2013;..;..;..;9;10
06/2013;0;0;0;10;10
03/2013;0;0;0;10;10
12/2012;0;0;0;10;10
09/2012;..;..;..;6;8
06/2012;..;..;..;9;11
03/2012;..;..;..;7;9
12/2011;..;..;..;9;12
09/2011;..;..;..;8;11
06/2011;..;..;..;7;10
03/2011;..;..;..;5;8
12/2010;..;..;..;6;9
09/2010;..;..;..;6;9
06/2010;..;..;..;5;8
03/2010;0;0;..;..;7
12/2009;..;..;..;5;8
09/2009;0;0;..;..;8
06/2009;0;0;..;..;7
03/2009;..;..;5;..;9
12/2008;..;..;5;..;9
09/2008;..;..;8;..;11
06/2008;..;..;10;..;13
03/2008;..;..;11;..;14

