﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Sant Cugat del Vallès
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:082055
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;68,1;25,4;6,5;100
2007;68,2;25,6;6,3;100
2006;67,4;26,4;6,2;100
2005;67,6;26,2;6,2;100
2004;67,7;26,1;6,2;100
2003;66,4;27,5;6,1;100
2002;67,7;26,3;6,0;100
2001;68,1;25,9;6,0;100
2000;68,4;25,7;5,9;100

