﻿Defuncions segons sexe
Sant Andreu de la Barca
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081960
;Homes;Dones;Total
2022;99;120;219
2021;118;128;246
2020;141;120;261
2019;110;115;225
2018;103;104;207
2017;126;109;235
2016;87;103;190
2015;111;114;225
2014;91;89;180
2013;98;93;191
2012;87;89;176
2011;80;106;186
2010;92;66;158
2009;79;109;188
2008;77;59;136
2007;67;46;113
2006;58;46;104
2005;64;45;109
2004;67;59;126
2003;64;54;118
2002;70;44;114
2001;58;48;106
2000;55;43;98
1999;58;44;102
1998;63;38;101
1997;50;36;86
1996;58;36;94
1995;66;42;108
1994;37;43;80
1993;49;36;85
1992;41;29;70
1991;43;47;90
1990;58;40;98
1989;36;36;72
1988;49;37;86
1987;45;37;82
1986;34;37;71
1985;52;44;96
1984;28;44;72
1983;20;36;56
1982;24;24;48
1981;19;25;44
1980;20;20;40
1979;22;15;37
1978;12;26;38
1977;13;17;30
1976;10;17;27
1975;12;14;26

