﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Montbrió del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430884&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;4;6;6;10;8;12;5;10;8;0;69
dones;0;2;0;1;4;3;1;2;7;0;1;21
total;0;6;6;7;14;11;13;7;17;8;1;90
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;0;1;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;4;10;11;9;13;11;10;7;4;5;0;84
dones;0;2;11;6;2;3;4;5;0;1;0;34
total;4;12;22;15;15;14;14;12;4;6;0;118
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;0;0;0;0;3
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;0;1;0;2;2;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;3;16;9;15;12;6;8;6;8;3;0;86
dones;0;1;0;2;0;2;1;0;0;0;1;7
total;3;17;9;17;12;8;9;6;8;3;1;93
Comerç i reparació;;;;;;;;;;;;
homes;0;2;4;6;10;11;2;7;3;3;0;48
dones;2;8;5;9;3;5;7;5;1;3;0;48
total;2;10;9;15;13;16;9;12;4;6;0;96
Hostaleria;;;;;;;;;;;;
homes;0;2;6;0;7;3;4;3;2;0;0;27
dones;0;4;6;1;5;0;4;1;0;0;1;22
total;0;6;12;1;12;3;8;4;2;0;1;49
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;4;6;4;3;2;1;0;1;0;21
dones;0;0;0;0;0;2;1;0;0;0;0;3
total;0;0;4;6;4;5;3;1;0;1;0;24
Mediació financera;;;;;;;;;;;;
homes;0;1;0;4;0;1;0;2;1;0;0;9
dones;0;1;0;1;0;0;1;1;0;0;0;4
total;0;2;0;5;0;1;1;3;1;0;0;13
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;2;3;4;3;3;1;0;0;0;17
dones;0;2;3;5;5;0;2;1;1;0;0;19
total;0;3;5;8;9;3;5;2;1;0;0;36
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;5;3;2;2;3;3;3;2;0;23
dones;0;1;0;2;2;0;3;0;1;0;0;9
total;0;1;5;5;4;2;6;3;4;2;0;32
Educació;;;;;;;;;;;;
homes;0;1;1;1;2;1;5;2;0;0;0;13
dones;0;0;4;4;6;12;1;2;1;1;0;31
total;0;1;5;5;8;13;6;4;1;1;0;44
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;0;0;2;0;0;1;0;0;0;5
dones;0;4;1;4;4;4;1;2;0;0;0;20
total;0;6;1;4;6;4;1;3;0;0;0;25
Altres serveis;;;;;;;;;;;;
homes;0;0;2;0;1;0;1;0;0;0;1;5
dones;1;1;3;2;1;1;1;1;1;0;0;12
total;1;1;5;2;2;1;2;1;1;0;1;17
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;39;51;53;67;51;51;38;31;22;1;411
dones;3;26;33;38;32;33;28;20;13;5;3;234
total;10;65;84;91;99;84;79;58;44;27;4;645

