﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Rasquera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:431212&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;0;0;1
3 habitacions;16;9;2;3;1;0;0;0;31
4 habitacions;43;27;3;6;5;1;7;5;97
5 habitacions;28;20;2;2;2;3;5;7;69
6 habitacions;19;10;0;1;1;1;3;3;38
7 habitacions;3;4;0;0;0;0;3;1;11
8 habitacions;1;3;1;1;2;2;4;2;16
9 habitacions;5;1;0;0;0;1;0;0;7
10 habitacions i més;5;1;0;2;1;0;2;0;11
Total;120;76;8;15;12;8;24;18;281

