﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vansa i Fórnols, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:259097
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;3;2;3;4;7;9;12;4;7;3;25;83
dones;2;6;1;4;8;4;8;5;4;6;5;23;76
total;6;9;3;7;12;11;17;17;8;13;8;48;159
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;0;10;12
dones;0;1;0;0;0;0;0;0;1;0;2;8;12
total;1;1;0;0;0;0;0;0;2;0;2;18;24
Primer grau;;;;;;;;;;;;;
homes;3;1;0;0;2;1;2;2;2;1;1;13;28
dones;2;2;0;0;0;1;1;0;0;1;3;11;21
total;5;3;0;0;2;2;3;2;2;2;4;24;49
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;1;1;0;5;5;7;0;2;1;1;25
dones;0;0;0;2;2;2;4;3;1;3;0;2;19
total;0;2;1;3;2;7;9;10;1;5;1;3;44
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;2;0;0;4
dones;0;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;0;2;1;0;2;0;0;5
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;1;1;0;0;0;0;2
total;0;0;0;0;0;0;1;1;0;1;0;0;3
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;2;0;1;1;1;1;0;1;1;9
dones;0;3;1;0;3;1;1;0;2;1;0;0;12
total;0;3;2;2;3;2;2;1;3;1;1;1;21
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1;2
total;0;0;0;0;0;0;0;1;0;0;0;1;2
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;1;0;1;0;0;4
dones;0;0;0;2;3;0;0;0;0;1;0;0;6
total;0;0;0;2;5;0;0;1;0;2;0;0;10

