﻿Población a 1 de enero. Por sexo y edad quinquenal
Calella. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080351&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;363;347;710
De 5 a 9 años;449;421;870
De 10 a 14 años;522;528;1050
De 15 a 19 años;519;481;1000
De 20 a 24 años;530;438;968
De 25 a 29 años;505;473;978
De 30 a 34 años;464;481;945
De 35 a 39 años;576;622;1198
De 40 a 44 años;794;770;1564
De 45 a 49 años;870;802;1672
De 50 a 54 años;760;804;1564
De 55 a 59 años;722;722;1444
De 60 a 64 años;585;657;1242
De 65 a 69 años;522;572;1094
De 70 a 74 años;427;556;983
De 75 a 79 años;355;450;805
De 80 a 84 años;203;342;545
De 85 a 89 años;158;292;450
De 90 a 94 años;60;150;210
De 95 a 99 años;8;53;61
100 años o más;1;9;10
Total;9393;9970;19363

