﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Feliu de Buixalleu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171595&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;2;4;2;0;2;0;0;0;0;12
dones;0;0;3;7;3;1;0;0;0;0;0;14
total;0;2;5;11;5;1;2;0;0;0;0;26
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;1;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;0;1;0;4
dones;0;3;2;4;2;0;0;0;0;1;0;12
total;0;3;3;5;2;0;1;0;0;2;0;16
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;0;0;0;2;3;0;2;0;1;10
dones;2;0;1;1;1;0;1;0;0;0;0;6
total;2;2;1;1;1;2;4;0;2;0;1;16
Hostaleria i altres serveis;;;;;;;;;;;;
homes;2;3;2;0;1;3;0;3;1;1;0;16
dones;2;1;3;0;0;3;1;2;1;0;1;14
total;4;4;5;0;1;6;1;5;2;1;1;30
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;5;3;5;2;4;5;8;7;1;41
dones;0;0;0;0;1;0;1;1;2;1;0;6
total;0;1;5;3;6;2;5;6;10;8;1;47
Treballadors industrials;;;;;;;;;;;;
homes;0;16;12;16;15;10;7;4;5;4;0;89
dones;0;0;4;3;1;1;2;0;0;0;0;11
total;0;16;16;19;16;11;9;4;5;4;0;100
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;24;22;24;23;17;17;12;16;13;3;173
dones;4;4;13;15;8;5;5;3;3;2;1;63
total;6;28;35;39;31;22;22;15;19;15;4;236

