﻿Emigracions. Per comarca de procedència i lloc de destinació
Conca de Barberà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:16
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;171;472;78
2021;169;483;61
2020;200;387;70
2019;193;508;76
2018;209;523;98
2017;162;435;73
2016;140;405;79
2015;161;547;87
2014;188;501;83
2013;192;512;92
2012;180;511;106
2011;204;579;110
2010;268;567;128
2009;245;578;127
2008;240;590;119
2007;158;592;92
2006;232;622;139
2005;167;517;105
2004;186;460;73
2003;170;493;84
2002;135;417;94
2001;101;297;65
2000;117;364;52
1999;108;243;27
1998;92;253;47
1997;64;199;21
1995;81;251;47
1994;64;217;50
1993;73;185;23
1992;29;157;48
1990;54;195;69
1989;59;195;51
1988;84;201;51

