﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Vicenç de Castellet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:082628&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;14;21
 altres activitats lucratives;;
 principal;10;10
 secundària;2;0
      Dedicació del cònjuge;;
   sols a l'explotació;1;2
 altres activitats lucratives;;
 principal;1;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;3
 persones;2;3
 altres activitats lucratives;;
 principal;;
 explot.;5;3
 persones;5;4
 secundària;;
 explot.;0;0
 persones;0;0

