﻿Residus municipals. Generació. Total registrat i generació per càpita
Tremp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252347&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,51;1796,14;1449,20;3245,34
2020;1,66;1963,45;1621,43;3584,88
2019;1,57;1878,64;1464,08;3342,72
2018;1,58;1978,20;1380,48;3358,68
2017;1,61;2091,72;1381,46;3473,18
2016;1,35;2021,82;949,45;2971,27
2015;1,37;1971,97;1104,94;3076,91
2014;1,28;1865,19;1091,86;2957,05
2013;1,26;1850,89;1041,07;2891,96
2012;1,30;1874,62;1218,25;3092,87
2011;1,38;1900,92;1474,24;3375,16
2010;1,30;1962,26;1063,21;3025,47
2009;1,33;2035,47;991,92;3027,39
2008;1,30;2104,55;841,59;2946,13
2007;1,90;2091,50;2087,33;4178,82
2006;1,41;1959,59;820,61;2780,20
2005;1,40;2036,45;662,64;2699,09
2004;1,30;1926,62;706,98;2633,60
2003;1,47;1935,10;1025,02;2960,13
2002;1,35;2025,22;539,85;2565,07
2001;1,17;1987,47;354,59;2342,07
2000;1,60;2768,89;437,95;3206,84

