﻿Residus municipals. Generació. Total registrat i generació per càpita
Vallclara
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431589&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,74;19,43;38,43;57,86
2020;1,50;24,62;23,54;48,15
2019;1,59;33,18;23,74;56,92
2018;1,77;37,33;26,05;63,39
2017;1,51;34,39;22,30;56,68
2016;1,39;31,37;24,29;55,66
2015;1,34;33,09;20,33;53,42
2014;1,49;40,50;22,75;63,25
2013;1,34;39,81;16,41;56,22
2012;1,25;37,22;19,91;57,13
2011;1,41;44,94;19,20;64,14
2010;2,17;43,12;49,41;92,53
2009;1,45;42,07;22,97;65,04
2008;1,40;43,88;20,42;64,30
2007;1,58;43,95;24,16;68,10
2006;1,66;43,77;21,67;65,44
2005;1,23;37,73;14,64;52,37
2004;1,35;44,45;11,58;56,03
2003;1,22;44,84;5,45;50,29
2002;1,11;44,81;4,96;49,76
2001;1,23;42,44;8,03;50,47
2000;1,26;43,65;7,66;51,31

