﻿Eleccions al Congrés de Diputats. Dades generals
Santa Margarida i els Monjos
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082515&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5130;3719;3678;20;21;72,5;27,5
2016;4984;3257;3224;17;16;65,3;34,7
2015;4970;3509;3470;14;25;70,6;29,4
2011;4771;3214;3083;57;74;67,4;32,6
2008;4646;3395;3337;37;21;73,1;26,9
2004;4152;3221;3188;18;15;77,6;22,4
2000;3700;2467;2431;13;23;66,7;33,3
1996;3323;2661;2643;11;7;80,1;19,9
1993;2960;2317;2296;12;9;78,3;21,7
1989;2698;1876;1843;10;23;69,5;30,5
1986;2564;1870;1852;6;12;72,9;27,1
1982;2309;1871;1844;11;16;81,0;19,0
1979;2196;1608;1554;21;33;73,2;26,8
1977;1899;1699;1677;10;12;89,5;10,5

