﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Calafell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:430379&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4650;3969;8619;2700;2523;5220;132;489;621;741;783;1524;282;165;447;8502;7929;16431
Barcelona;2127;1758;3885;2079;1983;4062;99;381;480;624;651;1278;219;138;360;5145;4911;10059
Girona;15;9;24;21;15;36;0;6;6;3;6;12;0;0;3;45;39;81
Lleida;33;36;69;72;63;135;3;18;21;15;15;36;0;0;3;123;135;258
Tarragona;2475;2166;4641;528;462;990;27;87;114;93;108;201;63;21;87;3186;2847;6033
Resto de España;345;321;669;1491;1359;2850;141;675;816;345;297;645;54;54;108;2376;2709;5085
Andalucía;96;78;174;690;651;1341;75;336;411;144;114;261;18;24;42;1029;1200;2229
Aragón;33;24;54;93;75;168;6;36;42;18;21;39;0;0;0;147;156;303
Principado de Asturias;9;12;15;24;24;45;3;6;6;6;9;15;0;3;3;42;48;87
Illes Balears;9;9;18;6;6;12;0;3;6;6;3;6;3;0;3;21;18;42
Canarias;6;6;12;3;9;12;0;0;0;0;3;3;3;0;3;12;18;33
Cantabria;6;6;12;9;9;18;0;3;3;3;0;9;0;0;0;18;21;42
Castilla - La Mancha;15;24;39;108;93;201;18;54;69;27;21;51;6;3;9;177;192;366
Castilla y León;30;42;69;120;108;225;6;57;66;24;27;51;0;3;3;180;240;417
Comunitat Valenciana;33;30;60;66;54;120;3;24;24;18;12;30;0;3;3;120;123;243
Extremadura;18;15;36;153;144;297;12;63;72;33;30;63;6;3;9;228;252;477
Galicia;15;24;39;78;72;150;3;30;33;21;15;36;6;6;12;123;153;276
Comunidad de Madrid;39;24;63;48;42;90;3;15;18;18;21;39;3;6;12;114;111;222
Región de Murcia;6;15;21;45;30;75;3;27;30;12;6;18;0;3;3;66;81;147
Comunidad Foral de Navarra;9;3;12;12;12;24;3;6;9;3;6;6;0;0;0;24;24;48
País Vasco;15;6;24;18;21;39;0;9;9;3;6;9;0;0;0;42;42;84
La Rioja;0;3;3;3;3;6;3;3;3;0;0;3;0;0;0;6;12;18
Ceuta y Melilla;6;6;12;18;12;27;6;6;12;3;3;9;0;0;3;33;27;57
Extranjero;1056;888;1944;1368;1509;2877;24;126;147;198;318;516;708;639;1347;3354;3477;6828
Total;6051;5181;11229;5556;5391;10947;297;1290;1587;1284;1401;2682;1044;858;1902;14232;14115;28347

