﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Calafell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:430379
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;0;5;5;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;65;55;65;60;55;70;65;75;75;80;85;95;90;90
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";130;135;140;140;120;125;125;140;125;125;120;120;115;105
F Construcció;335;305;310;325;325;295;295;305;300;285;290;305;295;280
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";635;575;615;660;580;545;590;645;530;545;580;635;545;535
H Transport i emmagatzematge;110;115;110;95;95;105;95;105;80;70;70;75;75;75
I Hostaleria;965;705;1005;1210;850;660;870;1160;725;680;870;1050;645;560
J Informació i comunicacions;35;35;35;35;40;40;35;35;35;40;35;40;35;35
K Activitats financeres i d'assegurances;5;10;10;10;10;5;5;10;5;5;5;5;5;5
L Activitats immobiliàries;90;85;95;95;90;90;85;90;95;85;90;95;90;80
M Activitats professionals, científiques i tècniques;125;120;150;160;115;115;110;115;110;115;120;115;120;110
N Activitats administratives i serveis auxiliars;365;345;375;375;315;265;270;280;235;240;235;270;220;175
O Administració pública, Defensa i Seguretat Social obligatòria;340;335;340;325;350;355;350;345;330;330;345;345;360;355
P Educació;80;70;70;70;70;70;65;65;70;55;65;65;70;65
Q Activitats sanitàries i de serveis socials;45;45;45;45;40;40;40;40;40;40;40;40;35;75
R Activitats artístiques, recreatives i d'entreteniment;130;115;135;160;135;110;125;155;120;110;95;150;90;90
S Altres serveis;90;90;80;85;85;85;80;80;75;80;85;85;70;70
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;15;15;15;15;15;15;15;15;15;15;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3560;3150;3585;3865;3290;2995;3225;3650;2970;2900;3150;3505;2870;2730

