﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mollerussa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251370
;2009
      Total;
 explot.;24
 jornades;20801
 UTA;88
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;33
  jornades;2928
  UTA;10
 titular;
 nombre persones;18
  jornades;2042
  UTA;7
 altres familiars;
  explot.;9
 nombre persones;15
  jornades;886
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;17851
  UTA;78
 fixa;
  explot.;10
 nombre persones;27
  jornades;5525
  UTA;24
 eventual;
  explot.;8
  jornades;12326
  UTA;54
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;23
 UTA;0

