﻿Población. Por año de llegada al municipio
Torrelles de Llobregat
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082896&lang=es
;2021
2020;321
2019;306
2018;267
2017;186
2016;168
2011-2015;612
2001-2010;1518
1991-2000;630
1981-1990;405
Antes de 1981;339
Siempre ha vivido;1374
Total;6120

