﻿Coneixement del català dels ocupats per professió (CCO94)
Muntanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081290&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;7;7;7;7;6;0
Científics i intel·lectuals;19;19;19;19;18;0
Tècnics i prof. de suport;13;13;13;13;11;0
Empleats administratius;19;19;19;18;16;0
Serveis i venedors;16;16;14;15;13;0
Act. agràries i pesqueres;28;26;25;25;19;2
Indústria i construcció;46;46;40;37;28;0
Instal. ,maquinària, muntadors;21;21;20;20;18;0
Treballadors no qualificats;9;8;7;8;4;1
Forces armades;0;0;0;0;0;0
Total;178;175;164;162;133;3

