﻿Parc de vehicles, per tipus
Marçà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430764&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;393;76;123;2;30;624
2021;385;73;130;4;28;620
2020;391;68;136;3;26;624
2019;380;66;133;3;26;608
2018;379;62;138;3;22;604
2017;374;57;129;2;20;582
2016;366;60;132;2;18;578
2015;355;60;136;2;15;568
2014;344;62;141;3;17;567
2013;365;65;136;3;17;586
2012;362;63;131;2;21;579
2011;360;66;127;2;18;573
2010;354;59;124;1;15;553
2009;351;57;123;1;12;544
2008;367;59;121;1;11;559
2007;362;53;118;1;11;545
2006;350;49;116;0;12;527
2005;342;49;106;0;10;507
2004;327;47;100;0;9;483
2003;310;46;98;0;5;459
2002;308;51;100;0;4;463
2001;293;49;93;0;2;437
2000;277;46;85;0;1;409
1999;272;48;75;0;0;395
1998;255;45;69;0;0;369
1997;254;47;65;0;0;366

