﻿Población. Por año de llegada a España
Olot
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171143&lang=es
;2021
2020;552
2019;894
2018;615
2017;510
2016;432
2011-2015;1263
2001-2010;4491
1991-2000;714
1981-1990;228
Antes de 1981;138
Siempre ha vivido;26346
Total;36180

