﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Riudoms
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:431299&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;45;95;285;495
12/2023 (p);75;45;85;290;495
09/2023 (p);75;45;90;295;505
06/2023 (p);75;45;95;290;505
03/2023 (p);75;45;95;285;500
12/2022 (p);75;45;100;285;500
09/2022 (p);75;45;100;280;500
06/2022 (p);75;40;100;270;495
03/2022 (p);80;40;100;270;490
12/2021 (p);85;40;100;270;495
09/2021 (p);85;45;90;255;475
06/2021 (p);85;45;90;260;480
03/2021 (p);85;45;90;255;475
12/2020 (p);85;40;90;255;475

