﻿Població. Per lloc de naixement, sexe i edat
Batea. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430228
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;29;27;56;0;2;2;1;3;4;30;32;62
De 5 a 9 anys;36;35;71;1;1;2;4;2;6;41;38;79
De 10 a 14 anys;40;50;90;2;0;2;2;7;9;44;57;101
De 15 a 19 anys;46;26;72;2;0;2;5;4;9;53;30;83
De 20 a 24 anys;28;38;66;2;0;2;12;5;17;42;43;85
De 25 a 29 anys;39;30;69;1;3;4;12;5;17;52;38;90
De 30 a 34 anys;32;31;63;3;1;4;11;14;25;46;46;92
De 35 a 39 anys;40;36;76;4;1;5;13;9;22;57;46;103
De 40 a 44 anys;44;45;89;5;5;10;10;10;20;59;60;119
De 45 a 49 anys;60;44;104;2;4;6;15;11;26;77;59;136
De 50 a 54 anys;50;46;96;4;9;13;8;8;16;62;63;125
De 55 a 59 anys;46;47;93;6;11;17;11;9;20;63;67;130
De 60 a 64 anys;48;46;94;2;9;11;5;7;12;55;62;117
De 65 a 69 anys;44;51;95;5;7;12;1;4;5;50;62;112
De 70 a 74 anys;62;51;113;6;11;17;2;2;4;70;64;134
De 75 a 79 anys;42;53;95;3;2;5;0;2;2;45;57;102
De 80 a 84 anys;31;25;56;0;3;3;1;3;4;32;31;63
85 anys o més;46;76;122;1;7;8;0;0;0;47;83;130
Total;763;757;1520;49;76;125;113;105;218;925;938;1863

