﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bagà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:080168&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;840;99;939;99;540;84;168;891;1827
Homes;444;42;486;51;291;45;42;429;912
Dones;390;57;447;48;252;39;126;465;912
Estrangera;30;3;33;0;0;9;24;33;66
Homes;9;3;12;0;0;6;9;15;27
Dones;21;3;24;0;0;3;12;15;42
Total;867;102;969;99;540;93;192;924;1893
Homes;456;42;498;48;288;48;54;438;939
Dones;411;60;471;48;252;42;141;483;954

