﻿Impost de béns immobles de naturalesa rústica (IBI)
Puiggròs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251804
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;328;7207;35652;21973;109
2021;1989;2001;330;7239;35813;21936;109
2020;1989;2001;332;7281;36019;21931;108
2019;1989;2001;334;7306;36146;21874;108
2018;1989;2001;344;7466;48039;21703;140
2017;1989;2001;337;3401;22058;10092;65
2016;1989;2001;344;3429;22234;9968;65
2015;1989;2001;348;3431;22250;9859;64
2014;1989;2001;348;3452;22382;9920;64
2013;1989;2001;352;3460;22437;9830;64
2012;1989;2001;352;3437;22283;9764;63
2011;1989;2001;355;3431;22249;9665;63
2010;1989;2001;358;3446;22396;9626;63
2009;1989;2001;361;3412;22175;9452;61
2008;1989;2001;363;3360;20137;9256;56
2007;1989;2001;377;3308;21503;8775;57
2006;1989;1991;377;3251;21131;8623;56

