﻿Població. Per any d'arribada al municipi
Bassella
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250447
;2021
2020;15
2019;12
2018;3
2017;0
2016;6
2011-2015;15
2001-2010;36
1991-2000;6
1981-1990;12
Abans de 1981;30
Sempre hi ha viscut;90
Total;225

