﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Gironès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=com:20&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);5900;1243;273;52;7468
12/2023 (p);5850;1249;255;54;7408
09/2023 (p);5849;1228;264;52;7393
06/2023 (p);5827;1238;256;48;7369
03/2023 (p);5810;1226;259;51;7346
12/2022 (p);5815;1231;250;52;7348
09/2022 (p);5752;1193;253;49;7247
06/2022 (p);5770;1181;253;50;7254
03/2022 (p);5740;1191;245;50;7226
12/2021 (p);5774;1151;233;52;7210
09/2021 (p);5680;1132;232;53;7097
06/2021 (p);5707;1116;225;49;7097
03/2021 (p);5637;1091;218;52;6998
12/2020 (p);5673;1100;222;50;7045

