﻿Equins, conilles mares i ruscs
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:14&lang=es
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;85;63;155
 caps;472;259;214
 cavalls;;;
 explot.;76;47;53
 caps;373;200;101
 mules;;;
 explot.;10;14;98
 caps;12;15;101
 ases;;;
 explot.;7;4;11
 caps;87;44;12
       Conilles mares;;;
 explot.;387;651;793
 caps;20057;15998;20103
       Ruscs;;;
  explot.;49;24;30
 nombre ruscs;703;283;231

