﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Tornabous
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252252
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;18595;5579
2020;18086;6017
2019;17506;5307
2018;16919;4888
2017;15465;4424
2016;14523;4408
2015;14468;4391
2014;13641;3598
2013;13836;3650
2012;13914;3447
2011;13914;3447
2010;15382;4110
2009;15856;3766
2008;16204;3897
2007;15743;3047
2006;13196;2551
2005;11669;2036
2004;10842;1706
2003;10932;1906
2002;8465;1837
2001;7548;1618
2000;6231;1407

