﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170926&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;79;86;84;81;147;139;179;181;131;136;119;136;94;349;1941
 dones;84;81;97;77;133;146;155;154;120;112;120;127;103;440;1949
 total;163;167;181;158;280;285;334;335;251;248;239;263;197;789;3890
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;67;147;139;179;181;131;136;119;136;94;349;1678
 dones;0;0;0;60;133;146;155;154;120;112;120;127;103;440;1670
 total;0;0;0;127;280;285;334;335;251;248;239;263;197;789;3348
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;31;98;102;147;153;113;114;92;97;42;10;999
 dones;0;0;0;16;64;89;88;78;58;50;48;35;16;5;547
 total;0;0;0;47;162;191;235;231;171;164;140;132;58;15;1546
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;2;3;1;1;0;0;0;0;1;0;9
 dones;0;0;0;1;2;0;1;1;0;2;0;0;0;0;7
 total;0;0;0;2;4;3;2;2;0;2;0;0;1;0;16
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;2;8;11;13;7;8;7;5;8;1;0;70
 dones;0;0;0;4;7;12;19;17;12;9;8;6;7;1;102
 total;0;0;0;6;15;23;32;24;20;16;13;14;8;1;172
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;34;108;116;161;161;121;121;97;105;44;10;1078
 dones;0;0;0;21;73;101;108;96;70;61;56;41;23;6;656
 total;0;0;0;55;181;217;269;257;191;182;153;146;67;16;1734
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;6;17;33;317;373
 dones;0;0;0;0;0;0;0;3;1;0;5;11;29;362;411
 total;0;0;0;0;0;0;0;3;1;0;11;28;62;679;784
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;1;3;2;1;1;3;5;10;10;40
 dones;0;0;0;0;0;0;2;0;0;0;3;3;5;7;20
 total;0;0;0;0;4;1;5;2;1;1;6;8;15;17;60
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;47;85;81;42;21;5;1;1;0;1;1;0;0;1;286
 dones;45;79;96;45;42;10;3;1;0;0;0;0;0;0;321
 total;92;164;177;87;63;15;4;2;0;1;1;0;0;1;607
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;1;0;1;0;2;4
 dones;0;0;0;4;10;19;28;39;38;44;47;53;39;38;359
 total;0;0;0;4;10;19;28;39;38;45;47;54;39;40;363
 altres situacions;;;;;;;;;;;;;;;
 homes;32;1;3;5;14;17;14;17;9;12;12;8;7;9;160
 dones;39;2;1;7;8;16;14;15;11;7;9;19;7;27;182
 total;71;3;4;12;22;33;28;32;20;19;21;27;14;36;342
 total no actius;;;;;;;;;;;;;;;
 homes;79;86;84;47;39;23;18;20;10;15;22;31;50;339;863
 dones;84;81;97;56;60;45;47;58;50;51;64;86;80;434;1293
 total;163;167;181;103;99;68;65;78;60;66;86;117;130;773;2156

