﻿Population. By relation to economic activity, sex and age
Sant Sadurní d'Osormort. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082418&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;2;4;3;3;6;3;3;6
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;1;1;2
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;3;0;3;3;0;3
From 15 to 19 years;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;2;1;3
From 20 to 24 years;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
From 25 to 29 years;2;0;2;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
From 30 to 34 years;2;7;9;0;1;1;0;0;0;2;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10
From 35 to 39 years;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;8;3;11
From 40 to 44 years;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;2;3;5
From 45 to 49 years;2;0;2;0;0;0;2;0;2;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;4;1;5
From 50 to 54 years;1;2;3;0;0;0;0;1;1;1;3;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;3;5
From 55 to 59 years;0;2;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;3;3
From 60 to 64 years;1;1;2;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;2;1;3;4;2;6
65 years and over;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;6;4;10;0;0;0;0;0;0;0;1;1;0;2;2;6;7;13;7;8;15
Total;20;19;39;1;1;2;3;2;5;24;22;46;0;0;0;7;4;11;2;0;2;4;3;7;0;6;6;5;4;9;18;17;35;42;39;81

