﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vandellòs i l'Hospitalet de l'Infant
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431628
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;65;85;219;169;235;328
2021;78;216;150;159;219;251
2020;80;209;143;160;209;224
2019;87;218;139;163;205;210
2018;95;210;139;162;199;192
2017;96;225;142;151;192;173
2016;92;242;137;148;193;163
2014;91;249;134;138;182;147
2013;84;252;136;132;178;134
2012;85;261;139;127;162;117
2011;84;279;133;132;151;108

