﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431114&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;33;5;38
Pesca;1;0;1
Indústries extractives;2;4;6
Indústries manufactureres;106;48;154
Electricitat gas i aigua;5;1;6
Construcció;104;12;116
Comerç i reparació;54;46;100
Hostaleria;23;13;36
Transport i comunicacions;42;6;48
Mediació financera;5;8;13
Immob., lloguers i serveis empr.;17;21;38
Adm. pública defensa i SS;27;10;37
Educació;12;11;23
Sanitat i serveis socials;5;15;20
Altres serveis;2;16;18
Personal domèstic;2;4;6
Organismes extraterrit.;0;0;0
Total;440;220;660

