﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Preses, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171390&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1052,18;1225,75;695,71;..;..;1086,51
2021;992,21;1062,18;607,84;..;..;942,76
2020;984,04;1033,29;584,78;..;..;920,05
2019;967,86;1009,51;558,75;..;..;898,17
2018;934,90;967,82;540,55;..;..;857,16
2017;917,92;909,20;510,19;..;..;803,94
2016;896,05;885,49;510,07;..;..;781,81
2014;891,12;853,32;494,56;..;..;755,63
2013;784,59;838,24;486,76;..;..;735,32
2012;758,30;794,81;451,68;..;..;691,46
2011;722,49;772,26;429,24;..;..;675,83

