﻿Població que ha ajudat altres llars en el darrer mes per nombre de membres de la llar
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5155&lang=en
Activitats d'ajuda prestades;1 membre;2 membres;3 membres;4 membres;5 membres i més;Total
Preparació de menjars;11,78;9,20;6,38;3,82;..;6,64
Manteniment de la casa;5,64;7,09;5,72;4,94;5,16;5,84
Confecció/manteniment de roba;4,48;4,19;1,99;..;..;2,52
Jardineria, animals;2,88;3,46;2,71;2,00;..;2,61
Construcció/reparació;..;3,73;3,24;2,25;..;2,88
Compres;8,26;7,50;6,71;6,64;4,35;6,81
Gestió llars/serveis;3,32;5,03;4,20;4,11;3,70;4,28
Atenció a nens;14,98;20,74;8,29;4,63;7,27;11,40
Atenció a adults;7,90;9,74;9,06;7,97;6,52;8,58
Almenys un tipus d'ajut prestat;31,38;36,39;24,38;18,45;17,50;26,16

