﻿Households indicators
Montsià
Source: Idescat, based on the INE Population and Housing Census.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=com:22&lang=en
;2021
Average household size;2,52
Proportion of 1-person households (%);26,6
Proportion of 2-person households (%);28,7
Proportion of 3-person households (%);21,4
Proportion of 4-person households (%);16,0
Proportion of households with 5 persons and over (%);7,3
Proportion of households with a person aged 65 and over (%);10,6
Proportion of population aged 75 and over living alone (%);23,5
Proportion of households with all members aged 65 and over (%);20,0
Proportion of households with all members being foreigners (%);11,8
Proportion of households with foreign and Spanish members (%);7,9
Proportion of households with all members being Spanish (%);80,3

