﻿Distribució de la superfície agrícola utilitzada (SAU)
Torms, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252249
;2020
    SAU;
 explot.;46
 ha;814
     Terres llaurades;
 total;
 explot.;46
 ha;814
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;8
 ha;33
 guarets (inclou terres sembrades per a adob en verd);
 explot.;20
 ha;34
 conreus llenyosos permanents a l'aire lliure;
 explot.;45
 ha;746
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

