﻿Personalitat jurídica del titular de l'explotació
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;54972
 total ha;1723814
 SAU ha;1092215
      Persona física;
 explot.;47720
 total ha;1151954
 SAU ha;762337
       Persona jurídica;
 total;
 explot.;7252
 total ha;571859
 SAU ha;329878
 societats mercantils;
 explot.;4041
 total ha;221047
 SAU ha;147207
 altra condició jurídica;
 explot.;3211
 total ha;350812
 SAU ha;182671

