﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Vilassar de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082191&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;6;9;0;3;0;36;42;78;45;45;90
2019;9;6;15;0;0;3;84;78;162;93;84;177
2018;9;6;15;0;3;0;57;60;117;66;66;132
2017;12;12;24;0;3;3;54;54;108;66;69;135
2016;9;9;15;6;3;6;30;24;54;42;33;75
2011-2015;36;24;60;3;3;6;105;123;228;141;150;294
2001-2010;27;33;57;6;6;12;414;525;939;444;561;1008
1991-2000;3;6;12;3;6;9;111;129;240;117;144;264
1981-1990;0;0;0;0;0;0;45;75;120;45;75;120
Antes de 1981;0;0;0;0;0;0;81;96;177;84;93;177
Siempre ha vivido;7863;7962;15822;1149;1527;2676;0;0;0;9009;9492;18501
Total;7968;8064;16032;1167;1548;2715;1020;1203;2223;10152;10818;20970

