﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082055
;Habitatges principals;Habitatges no principals;Total
1 planta;6876;1239;8118
2 plantes;2667;504;3174
3 plantes;4857;681;5538
4 plantes;4962;594;5559
5 plantes;8067;1056;9123
6 plantes;2484;192;2679
7 plantes;999;90;1089
8 plantes;120;9;132
9 plantes;54;6;60
10 plantes o més;0;0;0
No hi consta;234;69;303
Total;31329;4443;35772

