﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Montmeló
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081350&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,6;4,8;23,5;10,5;14,9;16,1;26,0;27,9;25,3;10,0;22,8;6,6;2,5;17,8;108,0;17,4;4,4;16,2;19,0;18,3;393,4
2022;1,3;3,5;24,3;13,2;13,9;12,8;25,6;27,8;28,1;11,9;24,3;6,1;2,8;13,9;125,4;17,3;7,2;16,9;13,0;14,1;403,3
2021;0,3;3,4;35,3;17,7;12,2;12,7;27,9;26,9;38,7;14,8;30,1;5,8;4,0;17,3;150,3;22,2;6,8;17,3;19,3;22,7;485,4
2020;1,2;3,3;37,6;21,0;12,7;13,0;33,2;26,6;40,3;19,2;39,2;4,3;3,1;17,9;155,8;22,9;10,3;18,8;19,8;21,7;521,7
2019;0,6;2,6;37,0;20,3;13,8;11,7;22,2;21,6;32,3;11,6;28,9;5,5;3,3;14,5;125,8;19,4;9,1;17,2;18,4;16,9;432,4
2018;0,3;2,3;40,8;11,4;12,5;14,2;27,6;20,8;30,3;11,0;30,0;4,1;3,8;15,3;124,6;22,0;8,2;19,4;19,5;19,4;437,4
2017;0,8;3,0;40,1;13,3;12,8;21,3;35,9;23,0;35,3;13,3;27,8;3,3;3,3;23,8;138,3;26,9;6,6;21,8;16,9;20,3;487,7
2016;4,3;2,8;45,0;16,3;15,3;26,5;41,2;25,2;43,6;17,5;35,4;3,6;3,4;21,7;153,6;38,1;10,3;21,4;16,1;20,7;561,7
2015;2,9;6,2;56,3;18,8;19,6;27,7;46,6;33,2;45,6;23,5;41,4;6,2;4,1;28,8;173,5;45,3;12,4;21,6;26,5;26,4;666,5
2014;2,8;7,2;69,1;23,8;22,4;29,0;63,8;46,4;54,3;35,6;36,0;4,9;2,3;34,7;180,5;29,5;12,3;19,2;29,2;25,9;728,8
2013;2,3;7,5;74,8;27,3;28,3;36,6;98,5;51,8;64,8;42,3;33,1;4,3;4,6;50,2;187,2;32,9;7,9;24,1;28,8;32,2;839,4
2012;3,8;5,0;77,2;30,2;28,6;39,7;106,9;45,0;54,8;42,0;35,8;5,6;5,9;58,7;161,6;24,7;7,8;20,8;20,2;29,6;803,6
2011;2,8;2,8;66,0;24,3;28,9;40,9;90,5;46,3;46,7;48,3;32,3;4,8;6,3;59,1;147,3;19,8;8,7;19,2;17,8;30,8;743,5
2010;2,0;3,7;59,1;29,6;41,6;50,8;89,8;41,8;51,3;51,9;26,6;4,8;2,9;61,8;134,0;12,0;6,7;12,8;12,2;32,3;727,6
2009;0,7;4,6;65,9;34,3;47,3;54,8;79,9;48,6;40,1;39,8;25,3;6,0;3,3;51,8;134,3;6,2;6,8;11,1;9,3;18,8;688,8

