﻿Conreus i ramaderia. Explotacions per producció estàndard total
Ripollès. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16135&geo=com:31&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
8. Conreus i ramaderia;2;0;0;1;2;0;3;0;1;0;0;0;0;0;9
83. Agricultura g. i herbívors;0;0;0;0;1;0;2;0;1;0;0;0;0;0;4
831. Agricultura g. amb herb...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
832. Herbívors lleters amb ag...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
833. Agricultura g. amb herb...;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
834. Herbívors no lleters a...;0;0;0;0;0;0;2;0;1;0;0;0;0;0;3
84. Altres conreus i ramaderia;2;0;0;1;1;0;1;0;0;0;0;0;0;0;5
841. Agricultura g. i granívors;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
842. Conreus llenyosos i he...;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
843. Apicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
844. Altres conreus mixtos ...;0;0;0;1;1;0;1;0;0;0;0;0;0;0;3

