﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Bellmunt del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430234
;Homes;Dones;Total
Agricultura i ramaderia;15;2;17
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;7;6;13
Electricitat gas i aigua;0;0;0
Construcció;18;0;18
Comerç i reparació;6;4;10
Hostaleria;2;5;7
Transport i comunicacions;3;2;5
Mediació financera;0;0;0
Immob., lloguers i serveis empr.;1;1;2
Adm. pública defensa i SS;10;7;17
Educació;2;0;2
Sanitat i serveis socials;1;6;7
Altres serveis;2;1;3
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;67;35;102

