﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Pineda de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081635&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2898;1078;1715;5691
06/2020;3028;976;688;4692
03/2020;2851;957;1824;5632
12/2019;2960;1223;1167;5350
09/2019;3280;1365;1495;6140
06/2019;3620;1556;482;5658
03/2019;3219;1043;1590;5852
12/2018;3025;918;1283;5226
09/2018;3431;1207;1404;6042
06/2018;3596;1440;429;5465
03/2018;3144;1128;1338;5610
12/2017;2871;1087;913;4871
09/2017;3249;1367;1090;5706
06/2017;3560;1384;425;5369
03/2017;3292;956;1159;5407
12/2016;3119;892;972;4983
09/2016;3363;1057;1147;5567
06/2016;3579;915;464;4958
03/2016;3186;813;712;4711
12/2015;2922;1044;700;4666
09/2015;3216;1106;676;4998
06/2015;3426;1012;450;4888
03/2015;3189;878;726;4793
12/2014;2939;980;627;4546
09/2014;3164;1141;638;4943
06/2014;3284;1166;415;4865
03/2014;2880;1031;678;4589
12/2013;2672;951;658;4281
09/2013;2981;1121;681;4783
06/2013;3137;1077;468;4682
03/2013;2867;994;603;4464
12/2012;2736;1175;636;4547
09/2012;3116;1305;554;4975
06/2012;3279;1223;444;4946
03/2012;3000;1224;586;4810
12/2011;3066;1081;557;4704
09/2011;3351;1123;0;4474
06/2011;3415;1150;0;4565
03/2011;3179;937;0;4116
12/2010;3012;1077;0;4089
09/2010;3364;1135;0;4499
06/2010;3296;755;455;4506
03/2010;3296;755;455;4506
12/2009;3270;676;726;4672
09/2009;3480;900;453;4833
06/2009;3640;1055;399;5094
03/2009;3372;878;457;4707
12/2008;3758;732;459;4949
09/2008;3937;1253;468;5658
06/2008;4214;1476;0;5690
03/2008;4220;1126;545;5891

