﻿Saldos migratoris interns. Municipis
Llanars
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170911
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-4;-6;-2;-13
2021;9;-8;11;0;12
2020;-1;-7;8;0;0
2019;6;0;12;3;21
2018;0;-5;-3;-1;-9
2017;-19;4;10;0;-5
2016;-3;-5;2;0;-6
2015;3;6;-7;0;2
2014;18;-3;-1;0;14
2013;10;3;-8;0;5
2012;-9;-4;1;-1;-13
2011;-13;-11;-4;0;-28
2010;10;-3;-10;-3;-6
2009;-15;-1;4;0;-12
2008;-1;0;-3;4;0
2007;-10;-1;8;1;-2
2006;4;-4;5;2;7
2005;-2;-2;7;-4;-1
2004;-1;-2;6;2;5
2003;9;-2;10;-2;15
2002;-15;-3;6;0;-12
2001;6;2;7;0;15
2000;5;-2;6;1;10
1999;6;-3;23;0;26
1998;2;6;7;0;15
1997;4;-2;11;0;13
1995;7;3;12;0;22
1994;-1;1;9;0;9
1993;7;6;-1;0;12
1992;9;0;6;1;16
1990;3;0;7;0;10
1989;1;-1;0;0;0
1988;2;-1;-2;0;-1

