﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Mataró
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081213
;2011
ESO, educació secundària per a adults;297
Programes de qualificació professional inicial;903
Batxillerat;778
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;797
Ensenyament d'escoles oficials d'idiomes;893
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;913
Diplomatura universitària, arquitectura i enginyeria tècniques;618
Estudis de grau universitaris i d'ensenyaments artístics;1452
Llicenciatura, arquitectura i enginyeria;1290
Màster oficial universitari, especialitats mèdiques;731
Doctorat;159
Altra educació reglada (ensenyaments inicials per a adults);324
Cursos de formació dels serveis públics d'ocupació;1017
Altres cursos de formació no reglats;8335
Total;17538

