﻿Conreus herbacis: hortalisses
Vallgorguina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082943&lang=en
;1999;1989;1982
     Total;;;
 explot.;5;21;77
 ha;2;10;27
      Secà;;;
 explot.;2;1;4
 ha;0;0;1
       Regadiu;;;
 explot.;4;20;74
 ha;1;10;26
     En terreny de conreu;;;
 total;;;
 explot.;1;1;0
 ha;0;0;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;4;20;77
 ha;1;10;27
 secà;;;
 explot.;1;1;4
 ha;0;0;1
 regadiu;;;
 explot.;4;19;74
 ha;1;10;26
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

