﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430748&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;15;86;97;22;19;43;15;15;313
Girona;0;0;6;4;0;0;0;2;0;12
Lleida;0;0;1;2;0;1;0;2;2;8
Tarragona;7;30;303;259;46;40;79;51;29;844
Andalusia;12;25;51;33;3;3;3;0;1;131
Aragó;1;8;15;15;2;3;1;0;0;45
Astúries;0;0;0;4;1;0;2;0;0;7
Balears;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;4;7;3;0;0;0;0;1;15
Catella i Lleó;0;1;4;2;0;0;1;1;1;10
Comunitat Valenciana;2;6;6;5;1;1;1;0;0;22
Extremadura;0;9;8;7;0;1;1;0;0;26
Galícia;0;1;3;1;1;0;0;1;0;7
Madrid;0;0;0;2;0;0;2;0;0;4
Múrcia;0;1;2;1;0;0;0;0;0;4
Navarra;0;2;0;0;0;0;1;0;0;3
País Basc;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;1;2
Estranger;6;7;11;4;4;2;4;2;3;43
Total;29;109;503;441;80;70;139;74;53;1498

