﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Osona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:24&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;23558;9247;5023;55936;40697;109099
Homes;9974;3849;2315;16898;28206;53654
Dones;13584;5398;2708;39038;12491;55446
Estrangers;4309;808;435;7660;6632;15936
Homes;1755;381;264;2768;4279;8235
Dones;2554;428;171;4893;2353;7701
Total;27866;10055;5458;63597;47329;125035
Homes;11729;4229;2579;19665;32485;61889
Dones;16137;5826;2879;43931;14844;63147

