﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alpens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:080044&lang=es
;2009;1999
      Total;;
 explot.;6;6
 jornades;1632;1541
 UTA;7;5
     Mà d'obra familiar;;
 total;;
  explot.;5;5
 nombre persones;5;5
  jornades;1001;1107
  UTA;4;3
 titular;;
 nombre persones;5;5
  jornades;1001;1107
  UTA;4;3
 altres familiars;;
  explot.;0;0
 nombre persones;0;0
  jornades;0;0
  UTA;0;0
       Mà d'obra assalariada;;
 total;;
  explot.;3;3
  jornades;613;409
  UTA;3;2
 fixa;;
  explot.;3;2
 nombre persones;4;3
  jornades;613;407
  UTA;3;2
 eventual;;
  explot.;0;1
  jornades;0;2
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;1
 jornades;18;25
 UTA;0;0

