﻿Población. Por año de llegada al municipio
Sant Llorenç d'Hortons
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082227&lang=es
;2021
2020;150
2019;144
2018;132
2017;78
2016;54
2011-2015;216
2001-2010;591
1991-2000;312
1981-1990;72
Antes de 1981;117
Siempre ha vivido;591
Total;2454

